"flag:us:United States","810","49.031476997578693"
"flag:pt:Portugal","330","19.9757869249394666"
"flag:de:Germany","175","10.5932203389830502"
"flag:lv:Latvia","63","3.81355932203389836"
"flag:ca:Canada","57","3.45036319612590781"
"flag:cn:China","46","2.78450363196125883"
"flag:--:N/A","32","1.93704600484261502"
"flag:se:Sweden","32","1.93704600484261502"
"flag:fr:France","18","1.08958837772397077"
"flag:ua:Ukraine","15","0.907990314769975715"
"flag:br:Brazil","12","0.726392251815980661"
"flag:gb:United Kingdom","11","0.665859564164648976"
"flag:ie:Ireland","10","0.60532687651331718"
"flag:zz:Lus�ada - Reposit�rio das Universidades Lus�ada","9","0.544794188861985385"
"flag:tr:Turkey","6","0.36319612590799033"
"flag:es:Spain","5","0.30266343825665859"
"flag:sg:Singapore","4","0.242130750605326878"
"flag:it:Italy","3","0.181598062953995165"
"flag:il:Israel","2","0.121065375302663439"
"flag:ro:Romania","2","0.121065375302663439"
"flag:be:Belgium","2","0.121065375302663439"
"flag:nl:Netherlands","2","0.121065375302663439"
"flag:cz:Czech Republic","1","0.0605326876513317194"
"flag:ru:Russian Federation","1","0.0605326876513317194"
"flag:in:India","1","0.0605326876513317194"
"flag:vn:Vietnam","1","0.0605326876513317194"
"flag:eu:Europe","1","0.0605326876513317194"
"flag:lu:Luxembourg","1","0.0605326876513317194"
