"flag:us:United States","307","48.2704402515723245"
"flag:de:Germany","116","18.2389937106918225"
"flag:lv:Latvia","63","9.90566037735849036"
"flag:ca:Canada","41","6.44654088050314478"
"flag:pt:Portugal","31","4.87421383647798745"
"flag:cn:China","17","2.67295597484276737"
"flag:se:Sweden","16","2.5157232704402519"
"flag:tr:Turkey","16","2.5157232704402519"
"flag:fr:France","14","2.20125786163522008"
"flag:gb:United Kingdom","7","1.10062893081761004"
"flag:ie:Ireland","3","0.471698113207547176"
"flag:pl:Poland","1","0.157232704402515744"
"flag:ao:Angola","1","0.157232704402515744"
"flag:nl:Netherlands","1","0.157232704402515744"
"flag:at:Austria","1","0.157232704402515744"
"flag:sg:Singapore","1","0.157232704402515744"
