"flag:us:United States","541","57.4920296669006348"
"flag:pt:Portugal","229","24.3358135223388672"
"flag:cn:China","44","4.67587672173976898"
"flag:de:Germany","31","3.294367715716362"
"flag:br:Brazil","23","2.44420822709798813"
"flag:--:N/A","16","1.70031879097223282"
"flag:fi:Finland","11","1.16896918043494225"
"flag:lv:Latvia","11","1.16896918043494225"
"flag:mz:Mozambique","6","0.637619569897651672"
"flag:ro:Romania","5","0.531349610537290573"
"flag:at:Austria","5","0.531349610537290573"
"flag:zz:Lus�ada - Reposit�rio das Universidades Lus�ada","5","0.531349610537290573"
"flag:ru:Russian Federation","3","0.318809784948825836"
"flag:gb:United Kingdom","2","0.212539848871529102"
"flag:mo:Macau","2","0.212539848871529102"
"flag:vn:Vietnam","1","0.106269924435764551"
"flag:jp:Japan","1","0.106269924435764551"
"flag:au:Australia","1","0.106269924435764551"
"flag:dk:Denmark","1","0.106269924435764551"
"flag:se:Sweden","1","0.106269924435764551"
"flag:ca:Canada","1","0.106269924435764551"
"flag:cz:Czech Republic","1","0.106269924435764551"
