"flag:us:United States","293","61.1690998077392578"
"flag:co:Colombia","33","6.889352947473526"
"flag:pt:Portugal","30","6.2630482017993927"
"flag:ec:Ecuador","23","4.80167008936405182"
"flag:pe:Peru","20","4.17536534368991852"
"flag:es:Spain","18","3.75782884657382965"
"flag:mx:Mexico","13","2.71398741751909256"
"flag:br:Brazil","9","1.87891442328691483"
"flag:lv:Latvia","7","1.4613778330385685"
"flag:gb:United Kingdom","6","1.25260958448052406"
"flag:cn:China","5","1.04384133592247963"
"flag:cz:Czech Republic","4","0.835073087364435196"
"flag:ru:Russian Federation","4","0.835073087364435196"
"flag:--:N/A","3","0.626304792240262032"
"flag:zz:Lus�ada - Reposit�rio das Universidades Lus�ada","3","0.626304792240262032"
"flag:tw:Taiwan","2","0.417536543682217598"
"flag:se:Sweden","2","0.417536543682217598"
"flag:de:Germany","1","0.208768271841108799"
"flag:ca:Canada","1","0.208768271841108799"
"flag:bo:Bolivia","1","0.208768271841108799"
"flag:ar:Argentina","1","0.208768271841108799"
