"flag:us:United States","354","54.5454545454545396"
"flag:de:Germany","81","12.4807395993836661"
"flag:lv:Latvia","65","10.0154083204930657"
"flag:ca:Canada","50","7.70416024653312714"
"flag:pt:Portugal","22","3.38983050847457612"
"flag:cn:China","21","3.23574730354391349"
"flag:zz:Lus�ada - Reposit�rio das Universidades Lus�ada","19","2.92758089368258867"
"flag:se:Sweden","12","1.84899845916795091"
"flag:fr:France","8","1.23266563944530061"
"flag:gb:United Kingdom","5","0.770416024653312825"
"flag:es:Spain","4","0.616332819722650305"
"flag:ie:Ireland","4","0.616332819722650305"
"flag:sg:Singapore","1","0.154083204930662576"
"flag:in:India","1","0.154083204930662576"
"flag:ru:Russian Federation","1","0.154083204930662576"
"flag:ec:Ecuador","1","0.154083204930662576"
