"flag:us:United States","325","79.6568632125854492"
"flag:pt:Portugal","22","5.39215691387653351"
"flag:gb:United Kingdom","8","1.96078438311815262"
"flag:lv:Latvia","8","1.96078438311815262"
"flag:cn:China","8","1.96078438311815262"
"flag:cz:Czech Republic","6","1.47058824077248573"
"flag:de:Germany","6","1.47058824077248573"
"flag:--:N/A","5","1.22549021616578102"
"flag:ru:Russian Federation","3","0.735294120386242867"
"flag:ir:Iran, Islamic Republic of","3","0.735294120386242867"
"flag:zz:Lus�ada - Reposit�rio das Universidades Lus�ada","2","0.490196095779538155"
"flag:ca:Canada","2","0.490196095779538155"
"flag:pl:Poland","2","0.490196095779538155"
"flag:ps:Palestinian Territory","2","0.490196095779538155"
"flag:gr:Greece","1","0.245098047889769077"
"flag:se:Sweden","1","0.245098047889769077"
"flag:dz:Algeria","1","0.245098047889769077"
"flag:uy:Uruguay","1","0.245098047889769077"
"flag:nl:Netherlands","1","0.245098047889769077"
"flag:bf:Burkina Faso","1","0.245098047889769077"
