"flag:us:United States","655","61.3295853137969971"
"flag:--:N/A","54","5.05617968738079071"
"flag:fr:France","54","5.05617968738079071"
"flag:tr:Turkey","37","3.46441939473152161"
"flag:dz:Algeria","33","3.08988764882087708"
"flag:pt:Portugal","29","2.71535571664571762"
"flag:cm:Cameroon","28","2.62172278016805649"
"flag:ma:Morocco","22","2.05992516130208969"
"flag:de:Germany","20","1.8726591020822525"
"flag:be:Belgium","15","1.40449441969394684"
"flag:cn:China","13","1.21722845360636711"
"flag:cd:Congo, The Democratic Republic of the","12","1.12359551712870598"
"flag:lb:Lebanon","12","1.12359551712870598"
"flag:ru:Russian Federation","8","0.749063678085803986"
"flag:lv:Latvia","8","0.749063678085803986"
"flag:ca:Canada","6","0.561797758564352989"
"flag:ml:Mali","4","0.374531839042901993"
"flag:ie:Ireland","4","0.374531839042901993"
"flag:br:Brazil","3","0.280898879282176495"
"flag:ci:Cote D'Ivoire","3","0.280898879282176495"
"flag:gb:United Kingdom","3","0.280898879282176495"
"flag:zz:Lus�ada - Reposit�rio das Universidades Lus�ada","3","0.280898879282176495"
"flag:pe:Peru","3","0.280898879282176495"
"flag:bj:Benin","3","0.280898879282176495"
"flag:pl:Poland","3","0.280898879282176495"
"flag:vn:Vietnam","3","0.280898879282176495"
"flag:jp:Japan","2","0.187265919521450996"
"flag:in:India","2","0.187265919521450996"
"flag:ch:Switzerland","2","0.187265919521450996"
"flag:ve:Venezuela","2","0.187265919521450996"
"flag:za:South Africa","2","0.187265919521450996"
"flag:ua:Ukraine","2","0.187265919521450996"
"flag:sk:Slovakia","2","0.187265919521450996"
"flag:tn:Tunisia","2","0.187265919521450996"
"flag:eu:Europe","1","0.0936329597607254982"
"flag:kz:Kazakhstan","1","0.0936329597607254982"
"flag:cz:Czech Republic","1","0.0936329597607254982"
"flag:it:Italy","1","0.0936329597607254982"
"flag:ne:Niger","1","0.0936329597607254982"
"flag:ke:Kenya","1","0.0936329597607254982"
"flag:nl:Netherlands","1","0.0936329597607254982"
"flag:ps:Palestinian Territory","1","0.0936329597607254982"
"flag:mg:Madagascar","1","0.0936329597607254982"
"flag:ge:Georgia","1","0.0936329597607254982"
"flag:kw:Kuwait","1","0.0936329597607254982"
"flag:bf:Burkina Faso","1","0.0936329597607254982"
"flag:sn:Senegal","1","0.0936329597607254982"
"flag:at:Austria","1","0.0936329597607254982"
