"flag:us:United States","2872","48.6298843660188638"
"flag:pt:Portugal","2021.83333333333326","34.2345129552097802"
"flag:br:Brazil","366","6.19726242268903338"
"flag:--:N/A","142","2.40440236071541769"
"flag:ao:Angola","74","1.25299841333056983"
"flag:de:Germany","72.5","1.22759979684413922"
"flag:mz:Mozambique","62.5","1.05827568693460283"
"flag:cn:China","45","0.761958494592913982"
"flag:es:Spain","31.5","0.533370946215039776"
"flag:gb:United Kingdom","25","0.423310274773841089"
"flag:zz:Lus�ada - Reposit�rio das Universidades Lus�ada","25","0.423310274773841089"
"flag:fr:France","22","0.37251304180098016"
"flag:ro:Romania","20","0.338648219819072893"
"flag:ie:Ireland","18.5","0.313249603332642457"
"flag:cv:Cape Verde","16","0.270918575855258303"
"flag:ru:Russian Federation","14.5","0.245519959368827867"
"flag:at:Austria","11.5","0.194722726395966911"
"flag:se:Sweden","9","0.152391698918582813"
"flag:eu:Europe","7.5","0.126993082432152349"
"flag:cz:Czech Republic","6","0.101594465945721857"
"flag:pe:Peru","5.5","0.0931282604502450401"
"flag:mx:Mexico","5","0.0846620549547682233"
"flag:nl:Netherlands","4","0.0677296439638145759"
"flag:it:Italy","3.5","0.0592634384683377591"
"flag:za:South Africa","3","0.0507972329728609284"
"flag:vn:Vietnam","3","0.0507972329728609284"
"flag:ch:Switzerland","2.5","0.0423310274773841116"
"flag:bg:Bulgaria","2","0.0338648219819072879"
"flag:pl:Poland","2","0.0338648219819072879"
"flag:mu:Mauritius","1.5","0.0253986164864304642"
"flag:jp:Japan","1","0.016932410990953644"
"flag:ua:Ukraine","1","0.016932410990953644"
"flag:dz:Algeria","1","0.016932410990953644"
"flag:ec:Ecuador","1","0.016932410990953644"
"flag:lu:Luxembourg","1","0.016932410990953644"
"flag:lt:Lithuania","1","0.016932410990953644"
"flag:ps:Palestinian Territory","0.5","0.00846620549547682198"
"flag:in:India","0.5","0.00846620549547682198"
"flag:ph:Philippines","0.5","0.00846620549547682198"
"flag:au:Australia","0.5","0.00846620549547682198"
"flag:tr:Turkey","0.5","0.00846620549547682198"
"flag:sn:Senegal","0.5","0.00846620549547682198"
"flag:ar:Argentina","0.5","0.00846620549547682198"
"flag:st:Sao Tome and Principe","0.5","0.00846620549547682198"
"flag:hu:Hungary","0.5","0.00846620549547682198"
"flag:bo:Bolivia","0.5","0.00846620549547682198"
"flag:tl:Timor-Leste","0.5","0.00846620549547682198"
