"flag:us:United States","346","57.6666666666666643"
"flag:pt:Portugal","70","11.6666666666666661"
"flag:lv:Latvia","64","10.6666666666666679"
"flag:de:Germany","33","5.5"
"flag:ca:Canada","33","5.5"
"flag:cn:China","15","2.5"
"flag:fr:France","14","2.33333333333333348"
"flag:br:Brazil","9","1.5"
"flag:gb:United Kingdom","4","0.666666666666666741"
"flag:nl:Netherlands","2","0.33333333333333337"
"flag:tw:Taiwan","2","0.33333333333333337"
"flag:mz:Mozambique","1","0.166666666666666685"
"flag:ru:Russian Federation","1","0.166666666666666685"
"flag:es:Spain","1","0.166666666666666685"
"flag:zz:Lus�ada - Reposit�rio das Universidades Lus�ada","1","0.166666666666666685"
"flag:jp:Japan","1","0.166666666666666685"
"flag:za:South Africa","1","0.166666666666666685"
"flag:ie:Ireland","1","0.166666666666666685"
"flag:ao:Angola","1","0.166666666666666685"
