"flag:us:United States","368","55.0898203592814397"
"flag:lv:Latvia","63","9.43113772455089716"
"flag:de:Germany","60","8.98203592814371277"
"flag:pt:Portugal","47","7.03592814371257447"
"flag:cn:China","40","5.98802395209580851"
"flag:ca:Canada","35","5.23952095808383156"
"flag:fr:France","18","2.69461077844311392"
"flag:se:Sweden","14","2.0958083832335328"
"flag:gb:United Kingdom","6","0.898203592814371232"
"flag:br:Brazil","5","0.748502994011976064"
"flag:--:N/A","4","0.598802395209580895"
"flag:co:Colombia","2","0.299401197604790448"
"flag:ie:Ireland","2","0.299401197604790448"
"flag:tr:Turkey","2","0.299401197604790448"
"flag:gr:Greece","1","0.149700598802395224"
"flag:si:Slovenia","1","0.149700598802395224"
