"flag:us:United States","558","64.2857142857142918"
"flag:de:Germany","77","8.87096774193548399"
"flag:lv:Latvia","62","7.14285714285714235"
"flag:pt:Portugal","61","7.02764976958525356"
"flag:ca:Canada","37","4.26267281105990836"
"flag:cn:China","21","2.41935483870967749"
"flag:--:N/A","16","1.84331797235023043"
"flag:ua:Ukraine","8","0.921658986175115214"
"flag:gb:United Kingdom","6","0.69124423963133641"
"flag:se:Sweden","6","0.69124423963133641"
"flag:fr:France","5","0.576036866359447064"
"flag:it:Italy","3","0.345622119815668205"
"flag:zz:Lus�ada - Reposit�rio das Universidades Lus�ada","3","0.345622119815668205"
"flag:sg:Singapore","1","0.115207373271889402"
"flag:br:Brazil","1","0.115207373271889402"
"flag:ro:Romania","1","0.115207373271889402"
"flag:cz:Czech Republic","1","0.115207373271889402"
"flag:vn:Vietnam","1","0.115207373271889402"
